"Collocazione";"Moneta";"Descrizione";"Riferimenti";"Categoria";"Zecca";"Periodo";"Materiale";"Diametro minimo (mm)";"Diametro massimo (mm)";"Peso (g)";"Assi";"Flan";"Segni";"Particolari";"altro"
"33441/20";"Busto di Nike_Divinità fluviale stante";"D/ Busto di Nike a d.; dietro, oinochoe;

R/ Divinità fluviale stante di fronte che incorona se stessa con la d. e tiene scettro nella s.; a s. dal basso, BPETTIΩN; a d., Π;

HN Italy 1962;
SNG Cop 1621;";"HN Italy 1962;
SNG Cop 1621;";"Dracma";"-";"282-203 a.C.";"Ag";19;19;4.68;150;"";"";"";""
"33441/21";"Testa Hera Lakinia_Poseidone";"D/ Testa velata di Hera Lakinia a d.; sotto Γ; dietro, scettro sulla spalla s. e mosca;

R/ Poseidone stante nudo a s., con scettro nella s. e piede d. su capitello; a s., aquila a s. con corona tra gli artigli; a d., dall’alto, BPETTIΩN; 

HN Italy 1970;
Attianese 31;
BMC 12;";"HN Italy 1970;";"Dracma";"-";"282-203 a.C.";"Ag";20;20;4.63;290;"";"";"";""
"33441/22";"Apollo gradiente_Cervo stante";"D/ Apollo gradiente a d. con braccio s. teso sui cui è una piccola figura in corsa verso d. e nella d. un ramo; a s. dall’alto retrogrado, KAVΛ; a d., una cerva a d. retrospiciente;
 
R/ Cerva stante a d.; sopra, retrogrado, KAV; a d., un ramo
 
HN Italy 2046;
Attianese 176-186;
SNG Cop 1709;";"HN Italy 2046;
Attianese 176-186;";"Nomos";"Caulonia";"475-425 a.C.";"Ag";21;21;7.95;190;"";"";"";""
"33441/23";"Apollo laureato_Tripode";"D/ Testa laureata di Apollo a d.;

R/ Tripode; a s. dall’alto retrogrado, KPO; a d., ramo d’alloro con lemnisco;

HN Italy 2177;
Attianese 439a;
SNG Fitzwilliam 803;";"HN Italy 2177;
Attianese 432-439a;";"Nomos";"Croton";"400-376 a.C.";"Ag";21;21;7.04;0;"";"";"";""
"33441/24";"Zeus a sinistra_Aquila con lepre";"D/ Testa laureata di Zeus a s.; davanti dal basso, ΛOKPΩN;

R/ Aquila a s. ad ali aperte con lepre tra gli artigli; 

HN Italy 2319-2322;
Attianese 788-799;
SNG Fitzwilliam 810-813;
SNG Cop 1858-1859;";"HN Italy 2319-2322;
Attianese 788-799;
SNG Fitzwilliam 810-813;
SNG Cop 1858-1859;";"Nomos";"Locroi Epizephyrioi";"336-300 a.C.";"Ag";19;20;7.35;0;"";"";"";""
"33441/08";"Cavaliere al Galoppo - Giovane su Delfino Elmo (FB G57)";"D/ Cavaliere, armato di scudo e lance, brandisce una lancia nella d.; al galoppo verso d.; a s., Λ; a d., N; sotto, KAΛ/ N 

R/ Giovane nudo che cavalca un delfino verso d. con elmo nelle mani; dietro, dal basso, TAPAΣ; sotto KAΛ 


Vlasto 557-558;
Fischer-Bossert 735 (V279;R573)";"Vlasto 557-558;
Fischer-Bossert Gruppo 57;";"Tarentum";"Tarentum";"340-325 a.C.";"Ag";21;21;7.93;330;"";"";"";""
"33441/10";"CavaliereConScudoLancia_GiovaneSuDelfino(FB_G47)";"D/ Cavaliere nudo con scudo e lancia in atto di saltare dal cavallo al galoppo verso s.; sotto, â”œ.

R/ Giovane nudo che cavalca un delfino verso s., tiene tridente all'indietro con la mano d.; dietro dall’alto, TAPA - Σ; sotto, K e onde. 

Vlasto (-);
Fischer Bossert 660 (V252;R512);";"Vlasto 441-446;
Fischer Bossert Gruppo 47;";"Tarentum";"Tarentum";"355-340 a.C.";"Ag";20;20;7.91;0;"";"";"";""
"33441/11";"CavaliereConScudoLancia_GiovaneSuDelfino(FB_G47)";"D/ Cavaliere nudo con testa elmata, tiene asta e scudo con la mano sinistra, su cavallo al passo verso s.; sotto, Δ.

R/ Giovane nudo che cavalca un delfino verso s., tiene tridente all’indietro con la mano d.; dietro dall’alto, TAPAΣ; sotto, K e onde.

Vlasto 441-445;
Fischer Bossert 669 (V255;R519);
SNG France 1745-1747;";"Vlasto 441-446;
Fischer Bossert Gruppo 47;";"Tarentum";"Tarentum";"355-340 a.C.";"Ag";20;21;7.89;330;"";"";"";""
"33441/05";"Didracma_Testa fem. a sin.-Toro adroprosopo a des.";"D/ Testa femminile volta a sinistra; dietro kantharos 

R/ Toro androprosopo a destra coronato da Nike in volo; sotto lettera A; in esergo,[NE]OΠOΛITΩ[N]

SNG DNM 447;
Sambon 533;
SNG ANS 418;
SNG Fitzwilliam 177;";"HN Italy 586;
SNG Sambon 532-536; 
SNG ANS 382-419;";"Neapolis";"Neapolis";"325-241 a.C.";"Ag";20;20;7.27;30;"";"";"";""
"33441/06";"Didracma_Testa fem. a sin.-Toro adroprosopo a des.";"D/ Testa femminile volta a sinistra; dietro un arpione
R/ Toro androprosopo a destra coronato da Nike in volo; sotto lettera A; in esergo, [NE]OΠOΛITΩ[N]

SNG Sambon 536;
SNG ANS 419;";"HN Italy 586;
SNG Sambon 532-536; 
SNG ANS 382-419;";"Neapolis";"Neapolis";"325-241 a.C.";"Ag";22;22;7.24;30;"";"";"";""
"33441/07";"Didracma_Testa fem. a sin.-Toro adroprosopo a sin.";"D/ 

R/ [NE]OΠOΛITΩN

SNG France 772;
SNG ANS 381;
Sambon 483";"SNG France 772;
SNG ANS 381;
Sambon 483";"Neapolis";"Neapolis";"";"Ag";20;20;7.33;100;"";"";"";""
"33441/13";"Testa femminile a destra_Spiga di grano";"D/ Testa femminile a d.;

R/ Spiga con foglia a d.; a s., dal basso, META; a d. [ΗΩ]? dal basso verso l'alto;

Noe Metapontum 509;";"Noe Metapontum 509;";"Nomos";"Metapontion";"400-340 a.C.";"Ag";21;23;7.86;130;"";"";"";""
